"#","Ссылка","fid","№","Название","Кат.","Хар-р","Высота","Соединяет","Первопрохождение","Примечание"
"1","Арцелинех, перевал","","","Арцелинех","1Б","","3660","лед. Арцелинех, р. Арцелинех - р. Гунтуца","",""
"2","Арчиб-Худун, перевал","","","Арчиб-Худун","1А","","3335","р.Хатар - р.Дюльтычай","",""
"3","Бабаку, перевал","","","Бабаку","2А*","","3622","лед. Бабаку, р. Акулалу - р. Арцалинех","",""
"4","Балиал западный, перевал","","","Балиал западный","2А","","3714","р. Дюльтычай - р. Казикумухское Койсу","",""
"5","Басалахара, перевал","","","Басалахара","1А","","3427","р.Дарца, плато Басалахара - р.Ейик, р.Бишиней, р.Рисор","",""
"6","Бишиней, перевал","","","Бишиней","1Б","","3642","р.Ойсор, р.Окноб - р.Ейик, р.Бишиней, р.Рисор","",""
"7","Бурхиль, перевал","","","Бурхиль","1Б","","3430","р. Бурхиль - лед. Хашхарва Ю.-В., р. Дюльтычай","",""
"8","Бурцац, перевал","","","Бурцац","1А","","3440","р.Самур, р.Бурхиль - лед.Бурцац, р.Цацчай, р.Дюльтычай","",""
"9","Верхне-Арчибский, перевал","","","Верхне-Арчибский","1А","","3459","р.Хатар - р.Дюльтычай","",""
"10","Виралю, перевал","","","Виралю","2А","","3540","р. Виралю - р. Хири","",""
"11","Гудур, перевал","","","Гудур","1А","","3390","","",""
"12","Гунтуца северный, перевал","","","Гунтуца северный","1А","","3400","р. Дюльтычай - р. Гунтуца","",""
"13","Дарца, перевал","","","Дарца (Бишиней северный)","1Б","","3677","р.Окноб - р.Дарца, р.Рисор","",""
"14","Днепропетровцев, перевал","","","Днепропетровцев","1А","","3386","р.Ойсор - р.Бедзеб, р.Джурмут","",""
"15","Дюльты, перевал","","","Дюльты","2А","","3792","лед.Ятмичаар, р. Киренкра - лед. Дюльты, р. Нуккура","",""
"16","Карасамурский, перевал","","","Карасамурский","2А","","3730","лед. Бабаку, р. Акулалу - р. Гунтуца","",""
"17","Киренкра, перевал","","","Киренкра","2А","","3571","р.Киренкра, хр.Киренкра - р.Рисор","",""
"18","Лаказани, перевал","","","Лаказани","1Б","","3447","р. Дюльтычай - р. Можай, р. Казикумухское Койсу","",""
"19","н/к 2333, перевал","","","н/к  2333","н/к","","2333","р. Виралю - р. Хлюбалдиних","",""
"20","Нуккура восточный, перевал","","","Нуккура восточный","2А","","3520","р. Дюльтычай - р. Нуккура","",""
"21","Нуккура, перевал","","","Нуккура","1Б","","3697","р. Рисор - лед. Нуккура, р. Нуккура","",""
"22","Ойс, перевал","","","Ойс","1Б","","3497","р.Самур, р.Халахур - лед.Ойс, р.Ойсор","",""
"23","Таклик верхний, перевал","","","Таклик верхний","2А","","3810","","",""
"24","Таклик западный, перевал","","","Таклик западный","","","","","",""
"25","Таклик нижний, перевал","","","Таклик нижний","2А","","3690","","",""
"26","Тукукуту, перевал","","","(Тукукуту)","1А-1Б","","","р. Виралю - р. Тукукуту","",""
"27","Тухуланих, перевал","","","(Тухуланих)","1А-1Б","","","р. Вирарик - р. Тухуланих","",""
"28","Хатар, перевал","","","Хатар","1Б","","3730","","",""
"29","Хашхарва северный, перевал","","","Хашхарва северный","2А","","3604","р.Хатар, р.Хашхарва - р.Дюльтычай, р.Самур","",""
"30","Хашхарва южный, перевал","","","Хашхарва южный","","","3721","р. Чаан - лед. Хашхарва Ю.-В., р. Дюльтычай","",""
"31","Хири, перевал","","","Хири","1А","","3513","р. Акулалу - р. Хири","",""
"32","Цараль, перевал","","","Цараль","2Б","","3890","лед.Балиал, р. Казикумухское Койсу - р.Арцалинех","",""
"33","Цац, перевал","","","Цац","","","","р. Дюльтычай - р.Судулчеке","",""
"34","Чаанский, перевал","","","Чаансккий","2А","","3627","","",""
"35","Чараом, перевал","","","Чараом","1Б","","3650","","",""
"36","Чукулу, перевал","","","Чукулу","1Б","","3621","р. Арцалинех - р.  р.Казикумухское Койсу","",""
"37","Бабаку северный, перевал","","","Бабаку северный","1Б","","3649","р.Акулалу - р. Арцалинех","Туйкин Р.Р., Москва, 1988 г.",""
"38","Балиал восточный, перевал","","","Балиал восточный","1Б","","3650","р. Арцелинех - р. Дюльтычай","Туйкин Р.Р., Москва, 1988 г.",""
"39","Вирарик, перевал","","","Вирарик","н/к","","3200","р. Вирарик - р. Виралю","Туйкин Р.Р., Москва, 1988 г.",""
"40","Таклик северный, перевал","","","Таклик северный","","","3680","","Туйкин Р.Р., Москва, 1988 г.",""
"41","Хашхарва, перевал","","","Хашхарва","2А","","3700","","Туйкин Р.Р., Москва, 1988 г.",""
