"#","Ссылка","fid","№","Название","Кат.","Хар-р","Высота","Соединяет","Первопрохождение","Примечание"
"1","Арцелинех, перевал","","","Арцелинех","1Б","","3660","лед. Арцелинех, р. Арцелинех - р. Гунтуца","",""
"2","Арчиб-Худун, перевал","","","Арчиб-Худун","1А","","3335","р.Хатар - р.Дюльтычай","",""
"3","Бабаку, перевал","","","Бабаку","2А*","","3622","лед. Бабаку, р. Акулалу - р. Арцалинех","",""
"4","Бабаку северный, перевал","","","Бабаку северный","1Б","","3649","р.Акулалу - р. Арцалинех","Туйкин Р.Р., Москва, 1988 г.",""
"5","Балиал восточный, перевал","","","Балиал восточный","1Б","","3650","р. Арцелинех - р. Дюльтычай","Туйкин Р.Р., Москва, 1988 г.",""
"6","Балиал западный, перевал","","","Балиал западный","2А","","3714","р. Дюльтычай - р. Казикумухское Койсу","",""
"7","Басалахара, перевал","","","Басалахара","1А","","3427","р.Дарца, плато Басалахара - р.Ейик, р.Бишиней, р.Рисор","",""
"8","Бишиней, перевал","","","Бишиней","1Б","","3642","р.Ойсор, р.Окноб - р.Ейик, р.Бишиней, р.Рисор","",""
"9","Бурхиль, перевал","","","Бурхиль","1Б","","3430","р. Бурхиль - лед. Хашхарва Ю.-В., р. Дюльтычай","",""
"10","Бурцац, перевал","","","Бурцац","1А","","3440","р.Самур, р.Бурхиль - лед.Бурцац, р.Цацчай, р.Дюльтычай","",""
"11","Верхне-Арчибский, перевал","","","Верхне-Арчибский","1А","","3459","р.Хатар - р.Дюльтычай","",""
"12","Виралю, перевал","","","Виралю","2А","","3540","р. Виралю - р. Хири","",""
"13","Вирарик, перевал","","","Вирарик","н/к","","3200","р. Вирарик - р. Виралю","Туйкин Р.Р., Москва, 1988 г.",""
"14","Гудур, перевал","","","Гудур","1А","","3390","","",""
"15","Гунтуца северный, перевал","","","Гунтуца северный","1А","","3400","р. Дюльтычай - р. Гунтуца","",""
"16","Дарца, перевал","","","Дарца (Бишиней северный)","1Б","","3677","р.Окноб - р.Дарца, р.Рисор","",""
"17","Днепропетровцев, перевал","","","Днепропетровцев","1А","","3386","р.Ойсор - р.Бедзеб, р.Джурмут","",""
"18","Дюльты, перевал","","","Дюльты","2А","","3792","лед.Ятмичаар, р. Киренкра - лед. Дюльты, р. Нуккура","",""
"19","Карасамурский, перевал","","","Карасамурский","2А","","3730","лед. Бабаку, р. Акулалу - р. Гунтуца","",""
"20","Киренкра, перевал","","","Киренкра","2А","","3571","р.Киренкра, хр.Киренкра - р.Рисор","",""
"21","Лаказани, перевал","","","Лаказани","1Б","","3447","р. Дюльтычай - р. Можай, р. Казикумухское Койсу","",""
"22","н/к 2333, перевал","","","н/к  2333","н/к","","2333","р. Виралю - р. Хлюбалдиних","",""
"23","Нуккура восточный, перевал","","","Нуккура восточный","2А","","3520","р. Дюльтычай - р. Нуккура","",""
"24","Нуккура, перевал","","","Нуккура","1Б","","3697","р. Рисор - лед. Нуккура, р. Нуккура","",""
"25","Ойс, перевал","","","Ойс","1Б","","3497","р.Самур, р.Халахур - лед.Ойс, р.Ойсор","",""
"26","Таклик верхний, перевал","","","Таклик верхний","2А","","3810","","",""
"27","Таклик западный, перевал","","","Таклик западный","","","","","",""
"28","Таклик нижний, перевал","","","Таклик нижний","2А","","3690","","",""
"29","Таклик северный, перевал","","","Таклик северный","","","3680","","Туйкин Р.Р., Москва, 1988 г.",""
"30","Тукукуту, перевал","","","(Тукукуту)","1А-1Б","","","р. Виралю - р. Тукукуту","",""
"31","Тухуланих, перевал","","","(Тухуланих)","1А-1Б","","","р. Вирарик - р. Тухуланих","",""
"32","Хатар, перевал","","","Хатар","1Б","","3730","","",""
"33","Хашхарва, перевал","","","Хашхарва","2А","","3700","","Туйкин Р.Р., Москва, 1988 г.",""
"34","Хашхарва северный, перевал","","","Хашхарва северный","2А","","3604","р.Хатар, р.Хашхарва - р.Дюльтычай, р.Самур","",""
"35","Хашхарва южный, перевал","","","Хашхарва южный","","","3721","р. Чаан - лед. Хашхарва Ю.-В., р. Дюльтычай","",""
"36","Хири, перевал","","","Хири","1А","","3513","р. Акулалу - р. Хири","",""
"37","Цараль, перевал","","","Цараль","2Б","","3890","лед.Балиал, р. Казикумухское Койсу - р.Арцалинех","",""
"38","Цац, перевал","","","Цац","","","","р. Дюльтычай - р.Судулчеке","",""
"39","Чаанский, перевал","","","Чаансккий","2А","","3627","","",""
"40","Чараом, перевал","","","Чараом","1Б","","3650","","",""
"41","Чукулу, перевал","","","Чукулу","1Б","","3621","р. Арцалинех - р.  р.Казикумухское Койсу","",""
