"Ссылка","fid","№","Название","Кат.","Хар-р","Высота","Соединяет","Первопрохождение","Примечание"
"Арцелинех, перевал","","","Арцелинех","1Б","","3660","лед. Арцелинех, р. Арцелинех - р. Гунтуца","",""
"Арчиб-Худун, перевал","","","Арчиб-Худун","1А","","3335","р.Хатар - р.Дюльтычай","",""
"Бабаку, перевал","","","Бабаку","2А*","","3622","лед. Бабаку, р. Акулалу - р. Арцалинех","",""
"Бабаку северный, перевал","","","Бабаку северный","1Б","","3649","р.Акулалу - р. Арцалинех","Туйкин Р.Р., Москва, 1988 г.",""
"Балиал восточный, перевал","","","Балиал восточный","1Б","","3650","р. Арцелинех - р. Дюльтычай","Туйкин Р.Р., Москва, 1988 г.",""
"Балиал западный, перевал","","","Балиал западный","2А","","3714","р. Дюльтычай - р. Казикумухское Койсу","",""
"Басалахара, перевал","","","Басалахара","1А","","3427","р.Дарца, плато Басалахара - р.Ейик, р.Бишиней, р.Рисор","",""
"Бишиней, перевал","","","Бишиней","1Б","","3642","р.Ойсор, р.Окноб - р.Ейик, р.Бишиней, р.Рисор","",""
"Бурхиль, перевал","","","Бурхиль","1Б","","3430","р. Бурхиль - лед. Хашхарва Ю.-В., р. Дюльтычай","",""
"Бурцац, перевал","","","Бурцац","1А","","3440","р.Самур, р.Бурхиль - лед.Бурцац, р.Цацчай, р.Дюльтычай","",""
"Верхне-Арчибский, перевал","","","Верхне-Арчибский","1А","","3459","р.Хатар - р.Дюльтычай","",""
"Виралю, перевал","","","Виралю","2А","","3540","р. Виралю - р. Хири","",""
"Вирарик, перевал","","","Вирарик","н/к","","3200","р. Вирарик - р. Виралю","Туйкин Р.Р., Москва, 1988 г.",""
"Гудур, перевал","","","Гудур","1А","","3390","","",""
"Гунтуца северный, перевал","","","Гунтуца северный","1А","","3400","р. Дюльтычай - р. Гунтуца","",""
"Дарца, перевал","","","Дарца (Бишиней северный)","1Б","","3677","р.Окноб - р.Дарца, р.Рисор","",""
"Днепропетровцев, перевал","","","Днепропетровцев","1А","","3386","р.Ойсор - р.Бедзеб, р.Джурмут","",""
"Дюльты, перевал","","","Дюльты","2А","","3792","лед.Ятмичаар, р. Киренкра - лед. Дюльты, р. Нуккура","",""
"Карасамурский, перевал","","","Карасамурский","2А","","3730","лед. Бабаку, р. Акулалу - р. Гунтуца","",""
"Киренкра, перевал","","","Киренкра","2А","","3571","р.Киренкра, хр.Киренкра - р.Рисор","",""
"Кызыл (Юбилейный), перевал","1 361","","","","","","","",""
"Лаказани, перевал","","","Лаказани","1Б","","3447","р. Дюльтычай - р. Можай, р. Казикумухское Койсу","",""
"н/к 2333, перевал","","","н/к  2333","н/к","","2333","р. Виралю - р. Хлюбалдиних","",""
"Нуккура восточный, перевал","","","Нуккура восточный","2А","","3520","р. Дюльтычай - р. Нуккура","",""
"Нуккура, перевал","","","Нуккура","1Б","","3697","р. Рисор - лед. Нуккура, р. Нуккура","",""
